Petition,URL,PE Number,Petitioner,Status,Signatures Count,Summary,Background Information,Created At,Opened At,Under Consideration At,Topics
Increase the ability of communities to influence planning decisions for onshore windfarms,https://petitions.parliament.scot/petitions/PE1864,PE1864,Aileen Jackson  on behalf of Scotland Against Spin,under_consideration,2070,"Calling on the Scottish Parliament to urge the Scottish Government to increase the ability of communities to influence planning decisions for onshore windfarms by—

- adopting English planning legislation for the determination of onshore wind farm developments;

- empowering local authorities to ensure local communities are given sufficient professional help to engage in the planning process; and

- appointing an independent advocate to ensure that local participants are not bullied and intimidated during public inquiries. 
","In 2020 the UK Government announced its intention to allow onshore wind farms to compete for subsidies in the next round of Contract for Difference (CfD) auctions which would allocate market support for projects coming forward towards the middle of the decade. This news was followed by a rapid rise in the submission of onshore wind farm planning applications, particularly in Scotland where National Planning Policy is very supportive of development compared to the rest of the UK.

Onshore wind development is considered, by some, to be particularly lucrative for developers, owing to lower development costs. Some areas of rural Scotland are, we believe, at saturation point with large scale industrial wind power station proposals and developments which have been built or are currently going through the planning process.

In Scotland, wind energy schemes with generating capacity of 50MW or less are determined by Local Planning Authorities (LPA). Local Community Councils are statutory consultees for such planning applications. A refusal of planning permission regularly leads to an appeal by the developer. That appeal, delegated to the Directorate for Planning and Environmental Appeals (DPEA) by Scottish Ministers is often very costly to the LPA, particularly if a Reporter decides that an appeal should be determined by means of a Hearing or Public Inquiry.

Larger wind farms exceeding 50MW are determined at the outset by Scottish Ministers under the Electricity Act 1989, section 36 (s.36) rather than by the LPA. However, the LPA remains a statutory consultee for each s.36 planning application submitted to the Scottish Government’s Energy Consents & Deployment Unit. Should an LPA formally object to a s.36 application, a Public Inquiry is automatically triggered. This results in significant expense to the LPA, in order for them to defend their objections. In the majority of cases, the objections of these LPAs and the Community Councils are overruled by the Scottish Ministers, acting on Reporters’ recommendations.

In contrast, wind energy schemes in England are determined by the LPA, irrespective of size. LPAs are directed to only grant planning permission if:

- the development site is in an area identified as suitable for wind energy development in a local or neighbourhood plan; and

- following consultation, it can be demonstrated that the planning impacts identified by affected local communities have been satisfactorily addressed and therefore the proposal has community backing.

Whether a proposal has the backing of the affected local community is “a planning judgement for the local planning authority.”

If an LPA rejects a planning application, then a developer has a right to appeal to the Secretary of State via the Planning Inspectorate.

This difference in legislation makes it significantly more difficult to obtain planning permission in England, and has led to an influx of developers seeking sites in Scotland, because they believe that the Scottish Government will overrule local decision making and grant consent for planning applications for onshore windfarms.

This has resulted in Scottish rural communities facing multiple applications simultaneously or consecutively. They are left simply overwhelmed and unable to manage, either in terms of the manpower required to scrutinise large technical documents and/or to fundraise in order to employ professional help. In turn, this leaves them particularly disadvantaged in a Public Inquiry situation where they face teams of professionals and the applicant’s consultants, who are well able to present windfarm applications in their most favourable light, and at the same time seek to marginalise the evidence from public witnesses.

Live streaming and archived video footage of Inquiries visible on the DPEA website, has resulted in prospective public and lay participants witnessing what they perceive to be personal and vicious attacks on local objectors by experienced lawyers employing aggressive cross examination techniques. Whilst such techniques might be suitable in a criminal court setting, in those circumstances, the witness would have the protection of counsel or intervention by a judge if there was irrelevant and intimidating questioning. No such protection is provided for a public witness at a planning Public Inquiry; it is seen as a ‘no holds barred’ arena for the appellant’s legal team. Many bona-fide people, giving of their best in the local interest feel they cannot cope with the psychological or financial strain of becoming involved in such a combative and unequal process. It seems to us that the appellant’s legal team frequently seeks to discredit a public witness on a personal basis and, as a consequence, their opinions and evidence before the Inquiry are diminished and ignored. Some Community Councils and members of the public will simply withdraw their representation.

We believe that this is a one-sided process which acts as a barrier to effective public engagement in the planning process; the opposite result to that which the Scottish Government is seeking to achieve.

We believe that the adoption of planning legislation such as that in England where there is strict adherence to local development plans which have previously been the subject of public consultation, would direct developers to suitable sites where there is less likelihood of objection from local planning authorities and communities. Any community which had not had its concerns fully addressed could be confident that proposals would be justifiably refused and an appeal would be unlikely. This would encourage developers to have longer, more meaningful consultation with local communities before finalised plans are submitted. At present, the required community engagement exercise in Scotland seems to be largely a one-way consultation which we believe is regarded by many developers as simply a ‘tick box’ exercise. All parties would benefit as only plans likely to succeed and gain consent would progress to being formally submitted to LPAs.

We call on the Scottish Government to bring planning legislation for the determination of wind farm developments in line with that of England. We also call on the Scottish Government to find a way to restore “equality of arms” in the planning process by equipping LPA’s to give positive assistance in the form of professional help to local communities, and to appoint someone to act as an independent advocate or adviser in public inquiries to ensure that local participants are not bullied and intimidated, and that their voices are heard.
",2021-03-24 11:57:00,2021-03-24 12:20:00,2021-03-24 12:20:00,""
Suspend all surgical mesh and fixation devices,https://petitions.parliament.scot/petitions/PE1865,PE1865,Roseanna Clarkin and Lauren McDougall,under_consideration,4,"Calling on the Scottish Parliament to urge the Scottish Government to suspend the use of all surgical mesh and fixation devices while—

*a review of all surgical procedures which use polyester, polypropylene or titanium is carried out; and
*guidelines for the surgical use of mesh are established. ","Information on polypropylene and polyester mesh and stitches clearly states the potential complications of their use and titanium protacks carry a cancer warning.

We understand mesh must be used in life or death situations, but we want to ensure that—

*mesh is only used when essential; 
*patients have alternatives to mesh; and 
*mesh is only used with the fully informed consent of the patient. 

We want the use of mesh devices and stitches to be suspended while a review of all surgical procedures which implant any form of polyester, polypropylene or titanium products – for example hernia mesh, rectomesh, mesh used in hysterectomies – is carried out and guidelines for the use of surgical mesh are established. 

We are also calling for suspension of the use of titanium protacks that are used with hernia mesh, as these carry a cancer warning. 

While we recognise and support women with TVT or pelvic mesh implants, the mesh that we are talking about is not the same. It is put into the body differently and used for different purposes. ",2021-05-13 16:54:40,2021-05-17 14:11:10,2021-05-17 14:11:10,""
Full review of mental health services,https://petitions.parliament.scot/petitions/PE1871,PE1871,Karen McKeown on behalf of Shining lights for change,under_consideration,1443,Calling on the Scottish Parliament to urge the Scottish Government to carry out a full review of mental health services in Scotland to include the referral process; crisis support; risk assessments; safe plans; integrated services working together; first response support and the support available to families affected by suicide.,"My partner Luke Henderson died by suicide in December 2017 after asking for help up to eight times in the week before his death. I feel mental health services and the risk assessment failed Luke in his hour of need.

Luke’s situation is not unique and now families are joining together to push for a fit for purpose mental health service. All these families had someone who tried to access mental health service prior to their deaths and were turned away with no help, resulting in them taking their own life. 

With so many people slipping through the crack, we want a fit for purpose mental health service to ensure no other families feel this pain.

The review should also look at the process for people who died by suicide and had been in contact with mental health service within seven day prior to their death and support service for families who lost a loved one to suicide.",2021-05-17 22:34:27,2021-05-24 11:04:09,2021-06-21 23:59:59,""
Accurately record the sex of people charged or convicted of rape or attempted rape,https://petitions.parliament.scot/petitions/PE1876,PE1876,"Lucy Hunter Blackburn, Lisa Mackenzie, Kath Murray",under_consideration,13218,"Calling on the Scottish Parliament to urge the Scottish Government to require Police Scotland, the Crown Office and the Scottish Court Service to accurately record the sex of people charged or convicted of rape or attempted rape.","Police Scotland recently stated that a person directly charged with rape or attempted rape could be recorded as female. The Scottish Government has stated that ‘this is a matter for Police Scotland’. 

Rape is defined in law as involving penetration by a penis without consent and is therefore, by definition, the act of a male body (cases involving a surgically constructed penis appear to be unknown to date). 

Women may be charged with rape as accessories, but this is extremely rare.
Only a very small proportion of offenders directly charged with rape or attempted rape would therefore need to be recorded as female to have a substantial and misleading effect on the understanding of female offending. The same issue appears to arise for information collected in other parts of the criminal justice system. 

Recording sex accurately in these cases matters for data accuracy and trust in official statistics, public policy, media reporting, research, and for trust in public bodies. ",2021-06-02 15:16:00,2021-06-07 09:43:34,2021-07-05 23:59:59,""
Provide body cameras for all frontline NHS staff,https://petitions.parliament.scot/petitions/PE1877,PE1877,Alex Wallace,under_consideration,6,Calling on the Scottish Parliament to urge the Scottish Government to provide body cameras for all frontline NHS staff and paramedics in Scotland.,"Providing body cameras would protect NHS staff and are vital for their security. Frontline staff including paramedics are verbally and physically abused during working hours. Body cameras would be a deterrent to stop this abuse. All other emergency services have these cameras so why not the people that are saving lives.

I believe body cameras would also help staff in relation to data protection issues. Any recordings could help if the NHS is sued by patients or families. It could prove there has been no negligence, being beneficial for NHS lawyers and staff.

Most NHS staff want these body cameras as they believe it would give them a bit of security. There are cameras on houses, streets, in shops, in hospital wards and main hospital buildings. These can help in insurance claims, so why not on the people that are saving lives?

NHS England is going to provide body cameras to frontline staff including paramedics, NHS Scotland should follow.",2021-06-02 19:13:32,2021-06-10 08:53:52,2021-06-10 08:53:52,""
Make offering Community Shared Ownership mandatory for all windfarm development planning proposals,https://petitions.parliament.scot/petitions/PE1885,PE1885,Karen Murphy,under_consideration,84,Calling on the Scottish Parliament to urge the Scottish Government to make Community Shared Ownership a mandatory requirement to be offered as part of all planning proposals for windfarm development.,"Currently, Community Shared Ownership is a recommendation of the revised Scottish Government ‘Good Practice Principles for Community Benefits from Onshore Renewable Energy Developments’ (2019), but many opportunist developers do not offer shared ownership on agreements to offer fair and effective CSO opportunities to impacted communities.

Because of the unprecedented scale of windfarm development, a piecemeal approach to securing CSO is beyond the scope of small communities. Given that development is a national occurrence, a coherent political response is required which mandates that developers must offer and secure 15% CSO investment. Unless this is in place Government will fail local communities, and will not achieve the target for Community and locally owned energy. Increasingly windfarm developers build windfarms to immediately sell them on to Capital Investment Firms, and, with no requirement to offer CSO, it is a seemingly added and unnecessary complication to their ability to sell, so offers are withheld. This is compounded by subsidies no longer being available.",2021-06-25 11:58:26,2021-07-22 10:31:58,2021-08-19 23:59:59,""
Create an Unborn Victims of Violence Act,https://petitions.parliament.scot/petitions/PE1887,PE1887,Nicola Murray,under_consideration,98,"Calling on the Scottish Parliament to urge the Scottish Government to create an Unborn Victims of Violence Act, creating a specific offence that enables courts to hand down longer sentences for perpetrators of domestic violence which causes miscarriage. ","As the law currently stands if a perpetrator of domestic violence causes a miscarriage, still birth or forces a woman to terminate her pregnancy against her will, they cannot be adequately prosecuted, and this leads to lenient sentences being available in court. This Act should not impact on reproductive rights.

I have experienced the loss of three babies due to domestic violence and a forced termination. I was absolutely devastated and grief stricken. I felt incredibly let down because in my experience, the law as it currently stands offered no protection or redress. I believe that the current law cannot adequately prosecute perpetrators who cause such loss through their violent actions or coercive control.",2021-07-05 06:59:37,2021-07-22 10:32:22,2021-08-19 23:59:59,""
Introduce a Scottish Parliament question session for young people,https://petitions.parliament.scot/petitions/PE1990,PE1990,Jordon Anderson,under_consideration,16,Calling on the Scottish Parliament to urge the Scottish Government to request the introduction of a monthly chamber session to allow young people to put questions to the First Minister and her cabinet.,"The Government have a very good track record of saying they care a lot about Children & Young People. However, during the course of the pandemic we have seen this to be far from true. Thousands of children and young people still live in poverty and hundreds are walking the streets due to homelessness - the list goes on! The least the Scottish Government can do is give young people the chance to put questions to them.

Young People are the future! In 15/20 years from now, young people will be running the country and making the decisions. Right now the political landscape has many significant priorities. We need certainty. Our MSPs can’t give us time, so how do we ensure our voices are heard? We shouldn’t have to hide behind a 3rd party organisation to be heard! 

We have seen FMQ’s done before by so there is no reason why the Government and organisations cannot partner up and do this type of thing again.",2021-07-26 16:26:44,2022-11-29 11:01:26,2022-11-29 11:01:26,""
Provide every primary school child in Scotland with a reusable water bottle,https://petitions.parliament.scot/petitions/PE1896,PE1896,Callum Isted,under_consideration,184,"Calling on the Scottish Parliament to urge the Scottish Government to replace the disposable water bottle provided with primary school lunches with a sustainable, reusable, metal bottle.","Each week schoolchildren are given 250ml disposable plastic water bottles to have with their lunches. Callum (age 7) feels very strongly that this is the wrong thing to do. 

Callum has been running his campaign since early 2021 and is very determined to succeed. 

He says that you want to help the environment but were wasting more plastic than the weight of one of the pandas at the zoo (estimated per school, per year). He has solved the problem for his school and now wants to help the whole of Scotland. 

Many adults have agreed with him and Sue Webber MSP has been particularly helpful. 

He says adults should listen to children about the environment and provide the money to buy more water bottles. Shortly, he will have walked 134 miles to prove his point. 

He has already achieved a phenomenal amount for a 7 year old and I hope his petition is viewed positively. ",2021-08-16 18:15:24,2021-08-23 09:59:03,2021-09-20 23:59:59,""
To allow an appeal process for Community Participation Requests,https://petitions.parliament.scot/petitions/PE1902,PE1902,Maria Aitken on behalf of Caithness Health Action Team,under_consideration,127,Calling on the Scottish Parliament to urge the Scottish Government to allow an appeal process for Community Participation Requests under the Community Empowerment Act 2015.,"Community participation is an excellent way for communities to have influence on services and be part of decisions that affect their lives. This is particularly important for rural communities who need to be consulted and involved in any decisions that impact on their fragile communities. 

NHS Highland covers an extremely wide area and decisions are mainly made centrally. We have been left to feel we have no voice and are disempowered within our own community. 

Although NHS Highland management were engaging with members of our team, we were not being consulted or involved in any of the decisions. Therefore, Caithness Health Action Team formally requested to participate in future decision making. 

Unfortunately, we were turned down to be part of this process due to minor issues with our Constitution which we believe to be unfair. Surprisingly we have since found there is no appeal process that could review our request. ",2021-08-21 20:25:24,2021-09-15 14:34:37,2021-10-13 23:59:59,""
Access to prescribed medication for detainees in police custody,https://petitions.parliament.scot/petitions/PE1900,PE1900,Kevin John Lawson,under_consideration,6,"Calling on the Scottish Parliament to urge the Scottish Government to ensure that all detainees in police custody can access their prescribed medication, including methadone, in line with existing relevant operational procedures and guidance.","Police Scotland standing operating procedures says that, as long as it is safe and appropriate to do so, detainees should have prescribed medication continued whilst in police custody including the consideration of opiate substitution therapy such as methadone. The NHS delivers that care.

Humza Yousaf said that this is what should be happening, however, the Chief Executive of the local NHS Board confirmed that it was not their policy to treat detainees. 

I am angry that detainees are not being treated in accordance with Official Guidance nor [The Mandela Rules] (https://www.unodc.org/documents/justice-and-prison-reform/Nelson_Mandela_Rules-E-ebook.pdf), Rules 24 and 25. I believe that this actually breaks [Article 3 of the Human Rights Act] (https://www.equalityhumanrights.com/en/human-rights-act/article-3-freedom-torture-and-inhuman-or-degrading-treatment). 

I therefore want the Scottish Government to make sure that detainees are being given their prescribed methadone, as they would in the community, or is prison, in accordance with the Official Guidance.",2021-08-25 19:40:35,2021-09-14 09:17:03,2021-09-14 09:17:03,""
Funding for council venues,https://petitions.parliament.scot/petitions/PE1912,PE1912,Wendy Dunsmore,under_consideration,2,Calling on the Scottish Parliament to urge the Scottish Government to provide the necessary additional revenue to local councils to run essential services and venues.,"The joint trades unions Unite, GMB and Unison believe that the closure of sports and cultural venues by local authorities will negatively impact on the physical and mental health of their citizens.

We recognise this as a further demonstration and direct consequence of the inadequate funding which is being allocated to local government and see this decision as a retrograde step in the drive to improve the healthy life expectancy of the citizens.

We therefore demand, as a matter of urgency, that the Scottish Government provide the necessary additional revenue to local councils to run these essential services, otherwise local people will be deprived of important venues which contribute to improved healthy life expectancy as well as social cohesion and inclusion.",2021-08-30 10:19:48,2021-10-14 09:09:08,2021-10-14 09:09:08,""
Public Inquiry into the response of religious organisations to allegations of child sexual abuse since 1950,https://petitions.parliament.scot/petitions/PE1905,PE1905,Angela Rosina Cousins on behalf of the UK XJW's Support,under_consideration,380,Calling on the Scottish Parliament to urge the Scottish Government to order a public inquiry into the actions taken by religious organisations in response to child sexual abuse allegations since 1950.  ,"I am a survivor of child sexual abuse.  Like many others, when I reported that I was abused, I was failed by people within my church.   

I supplied my evidence to the inquiry for England and Wales however, they could not use it as that inquiry didn’t pertain to Scotland. Although there is a Scottish Child Abuse Inquiry, it is focussed on investigating the abuse of children in care.   

 

There needs to be an investigation into the response of religious organisations, who were informed about allegations of abuse against children who were not in care. I would like the inquiry to investigate how many victims and how many alleged abusers there were, and what these organisations did to protect the victims. 

The Independent Inquiry into Child Sexual Abuse in England and Wales has just released its report. Scotland now needs its own inquiry.  ",2021-09-03 20:42:20,2021-09-27 09:23:15,2021-10-25 23:59:59,""
"Expand universal free school meals for all nursery, primary and secondary school pupils",https://petitions.parliament.scot/petitions/PE1926,PE1926,Alison Dowling,under_consideration,99,"Calling on the Scottish Parliament to urge the Scottish Government to expand universal free school meals provision for all nursery, primary and secondary school pupils.","Urgent action is needed at a national level to tackle child and young person’s food poverty in Scotland. No child or young person should go through the school day hungry. The Scottish Government can ensure that schools are free from hunger by providing universal access to a free, healthy meal for all pupils, regardless of age. 

Free school meals for all pupils would remove the stigma of ‘difference'. Some children entitled to free meals don’t take them because of the stigma. 

A national expansion of free school dinners by Scottish Government will alleviate hunger for pupils of all ages during the school day. 

Some low-income families are not entitled to free meals but can’t afford them or can only afford to pay for a school dinner for a few days each week. 

Food poverty is sometimes hidden within schools, especially with secondary school age pupils. Many children lose access to free school meals because of moving out of the year group that provides a free school dinner. While P1-4 provision is intended to expand to include older primary children, no such expansion is planned to include children attending secondary school. 

Hunger doesn’t recognise an age limit therefore the Scottish Government should not discriminate against tackling school day hunger on the basis of age. This is set against a backdrop of rising food and energy prices that disproportionately impact families with the lowest incomes. ",2021-09-24 12:13:40,2022-02-08 11:51:31,2022-03-08 23:59:59,""
Review of Human Tissue (Scotland) Act 2006 as it relates to post-mortems,https://petitions.parliament.scot/petitions/PE1911,PE1911,Ann Stark,under_consideration,3222,"Calling on the Scottish Parliament to urge the Scottish Government to review the Human Tissue (Scotland) Act 2006 and relevant guidance to ensure that all post-mortems—
 
•	can only be carried out with permission of the next of kin;
•	do not routinely remove brains; and 
•	offer tissues and samples to next of kin as a matter of course.","My child died suddenly at home. As a result, there was a post-mortem. I thought it was a Grant & View but discovered not only was it a post-mortem but that, the brain, throat and tongue had been removed. I was horrified.

In the event of a sudden or unexplained death the Procurator Fiscal provides authorisation for a post-mortem, not the next of kin. I believe that this must change. _I also believe that brains should not be routinely removed._

I was advised that the tissue samples taken belonged to no particular person and would be held as part of Medical Records. When I tried to retrieve them, I was sent on a wild goose chase for ten months, all whilst grieving. 

This is different from _England/Ireland & Wales_, where loved ones are automatically offered the samples back (perhaps to add to caskets). People can decline the samples, but at least they are given a _choice_.",2021-10-08 12:51:58,2021-10-11 10:11:43,2021-10-11 10:11:43,""
Request a public inquiry into the management of the rest and be thankful project ,https://petitions.parliament.scot/petitions/PE1916,PE1916,Cllr Douglas Philand and Cllr Donald Kelly,under_consideration,3,Calling on the Scottish Parliament to urge the Scottish Government to instigate a public inquiry regarding the political and financial management of the A83 rest and be thankful project which is to provide a permanent solution for the route.,"The 2 petitions raised with the committee are freely available to view with all the actions well documented at the Scottish Parliament. It is important to state that on the hillside presently there is 100.000 tonnes of unstable hillside which could fall at any time. If this were to fall it would be devastating for the connectivity of the area. This problem has been well documented over the years and how serious a problem this is. The work by the Scottish government to date whilst welcome has not and will not provide stability to the only lifeline road in and out of Argyll and it can be said confidently if the M8 between Glasgow and Edinburgh were to constantly be blocked it would not take 19 years to find a permanent solution. Since the petitions were launched with the backing of 10,000 signatures the cost of the mitigation exercise has been in the region of £90 million since 2007 with no permanent solution in sight.",2021-10-12 15:12:19,2021-12-02 11:32:58,2021-12-02 11:32:58,""
Ban the extraction and use of peat for horticulture and all growing media by 2023,https://petitions.parliament.scot/petitions/PE1945,PE1945,Elizabeth Otway,under_consideration,856,"Calling on the Scottish Parliament to urge the Scottish Government to place a legal ban on the extraction of peat, peat imports, exports, and sales in order to protect peatlands both in Scotland and worldwide.","Protecting peatlands are vital in addressing the climate and nature emergency. Peatlands store vast amounts of carbon, reduce flooding and support unique biodiversity. The Scottish Government’s investment in peatland restoration is undermined by continued peat extraction and use of peat in horticulture. Decades of voluntary measures have failed. A legal ban on horticultural peat imports and sales is urgently needed. We welcome the Government’s pledge to ‘ban the sale of peat related gardening products’ but ask that this is reinforced by a 2023 deadline. Peat-free compost materials include: green waste, coir, wood, wool, bracken, comfrey, manure. A ban on peat by 2023 will help Scotland benefit from the economic opportunities of sustainable industries.

The Government should immediately review all peat extraction licences. All growing media must be peat-free by the end of 2023, at the latest.",2021-10-14 22:08:05,2022-07-11 15:59:58,2022-08-08 23:59:59,""
Ban the sale of high caffeine products to children for performance enhancement,https://petitions.parliament.scot/petitions/PE1919,PE1919,Ted Gourley,under_consideration,68,Calling on the Scottish Parliament to urge the Scottish Government to ban the sale of  fast release caffeine gum to under 18s  for performance enhancement due to risk of serious harm.,"European Food Standards Agency advise single doses of caffeine >3mg/Kg could compromise the cardiovascular system. There have been sudden cardiac deaths at races where caffeine gum was promoted although there were no investigations of any potential link.
 
Both Scottish Athletics and sportscotland warned of health risks particularly for U18s with undiagnosed medical issues. 
 
The charity Cardiac Risk in Young state 1 in 300 young people have undetected life-threatening heart conditions. In the UK every week 12 apparently fit young athletes die of undiagnosed cardiac conditions. 
 
The sale of caffeine gum to U18s may well be a violation of the UN Convention on Rights of the Child, a treaty ratified by the government. 
 
Article 3 - “the best interests of a child should be a primary consideration”. 
 
Article 19 – all measures must be taken “to protect the child from all forms of physical or mental violence, injury or abuse”.",2021-11-14 12:56:36,2021-12-14 09:59:10,2022-01-11 23:59:59,""
Stop the destruction of headstones within community cemeteries.,https://petitions.parliament.scot/petitions/PE1941,PE1941,Cllr Andrew Stuart Wood,under_consideration,28,Calling on the Scottish Parliament to urge the Scottish Government to monitor and regulate actions taken by Local Authorities when undertaking their statutory duty of ensuring Health & Safety within our cemeteries. ,"As an elected member to the local authority, I have been approached by many family members regarding headstones that have now been dismantled and either left lying on the ground or dug into the lair, leaving many names unreadable and exposed to erosion from the grounds moisture. I have challenged the council officers, who claim that this is Scottish Government policy that they are carrying out. I am now told the council intends to continue with the unlawful destruction of headstones within a B-listed cemetery without planning consent, community consent, and family members’ consent, all of which is emotionally distressing for the 14 families affected.

The Scottish Government should ensure a properly funded maintenance and repair policy is in place and is carried out instead of the present destruction of headstones left lying on the ground or dug into the lair. ",2021-11-21 09:26:17,2022-05-30 09:55:36,2022-05-30 09:55:36,""
Complete an emergency in-depth review of Women's Health services in Caithness & Sutherland,https://petitions.parliament.scot/petitions/PE1924,PE1924,Rebecca Wymer,under_consideration,2758,Calling on the Scottish Parliament to urge the Scottish Government to complete an emergency in-depth review of Women's Health services in Caithness & Sutherland. Women's health services are now breaching basic human rights and we fear someone will lose their life due to the lack of gynaecology care. ,"The Highland gynaecology crisis was happening before Covid, with funding funnelled into Orkney or Inverness.  Care should be equal to all women in Scotland and I believe serious conditions (e.g. Endometriosis, Ovarian Cancer) are being missed. GP's are not trained in specific Gynae conditions and pain management is poor. In my view Women are given morphine repeatedly rather than being treated for the condition, creating a drug reliance crisis. Mental health decline is being ignored, women are disbelieved or left in pain. Shockingly, There are no miscarriage/menopause/fertility services. 

The A9/A99 are often closed or dangerous to drive, making emergency transport to Raigmore (100+ miles) unreliable, sometimes impossible (e.g. Ectopic pregnancy could be fatal). Ambulance transport to Inverness takes vital units from the area and causes enormous distress to patients. 

I understand that many are taking out large loans to cover private Gynae care in the cities and families are moving away for adequate gynaecology services. The economic impact of this is huge for the area.",2021-11-28 16:38:41,2021-12-20 09:13:59,2022-01-17 23:59:59,""
Improve the R100 rollout by prioritising properties who currently have speeds of less than 5 Mbps,https://petitions.parliament.scot/petitions/PE1931,PE1931,Ian Barker,under_consideration,68,Calling on the Scottish Parliament to urge the Scottish Government to prevent digital exclusion for rural properties and their households by giving priority in the R100 programme to properties with internet speeds of less than 5 Mbps. ,"I live in a property which lies 800 m from fibre. We applied for a community partnership which quoted over £100000 for 6 houses. We are connected by copper back to box number 3 which in turn is connected to Lhanbryde exchange by copper.

Last year a new cabinet was installed on the B9103. This meant running fibre less than 1 metre away from cabinet number 3. The fibre runs down the B9103 and under the minor road to Scotstonhill. This is 800m to my property.

We are apparently not in the scope for fibre or even a new cabinet at the junction to the Scotstonhill road, yet properties who already have speeds of 70 Mbps are being upgraded to 900 Mbps.

This is digital exclusion. Rural households should have fair access to the internet supplier market rather than being restricted to expensive alternative solutions.

Vouchers provide only expensive solutions and don't allow households fair access to the whole internet provider market, again exclusion.",2021-12-09 08:12:48,2022-03-07 10:06:43,2022-04-04 23:59:59,""
Review the rules concerning Dual Mandate MSPs,https://petitions.parliament.scot/petitions/PE1949,PE1949,Alexander James Dickson,under_consideration,4,"Calling on the Scottish Parliament to urge the Scottish Government to review the rules regarding ‘Dual Mandate MSPs’, and legislate to bring them in line with the Senedd and Stormont by preventing MSPs from holding a dual mandate, in time for the next Scottish Parliament elections.","Since the formation of the Scottish Parliament MSPs have been allowed to take their seats at Holyrood whilst having a role in another local or national level of government. These 'Dual Mandates' consist of three categories
MSPs who are also 1) MPs 2) Members of the Lords and 3) Regional Councillors.

Dual Mandate MSPs are recorded in the Scottish Parliament’s Information Centre from Session 1 up to Session 6. In Session 1 there were 14 MSPs elected who were sitting MPs but since very few have fallen into this category. MSPs who have been elected to the House of Lords can take a leave of absence from the Lords but the rules for the Scottish Parliament do not dictate that this has to be done.

At the start of Session 6 there were 18 elected MSPs who were also Regional Councillors.

In The Senedd when a member is elected they have eight days to resign as a sitting MP. They have to take a leave of absence from a seat they may hold in the Lords, and if a Regional Councillor they can remain in post provided the expected day of the next Regional Election is within 372 days.

In The Northern Ireland Assembly members are not permitted to have any Dual Mandates.

The Committee in considering these matters should take into account the situation in the Senedd and Stormont and how our present rules are now outdated and in need of revision.

Should changes be brought forward to amend the parameters around Dual Mandates they should coincide with the election for Session 7.",2022-01-03 17:20:42,2022-07-12 08:58:54,2022-07-12 08:58:54,""
Ensure customers are always given information on the cheapest possible fare in new Scotrail contract,https://petitions.parliament.scot/petitions/PE1930,PE1930,George Eckton,under_consideration,55,Calling on the Scottish Parliament to urge the Scottish Government to ensure that a requirement of future rail contracts is for customers to be given information on the cheapest possible fare as a matter of course and recognize the vital role of the existing ticket office estate in delivering on this aim.,"The current system of pricing for rail fares is complex. As such it is difficult for the customer, especially in a digital purchase environment, to be assured that they are getting the best fares. The proposed reduction in ticket office opening hours will do little to improve the delivery of face to face advice to passengers to reduce the rail fare system complexity and ensure best value.",2022-01-20 13:57:04,2022-02-28 09:55:28,2022-03-28 23:59:59,""
Remove potholes from Scotland’s roads ,https://petitions.parliament.scot/petitions/PE1936,PE1936,Lesley Roberts,under_consideration,570,"Calling on the Scottish Parliament to urge the Scottish Government to improve road surfaces by:
•	Creating an action plan remove potholes from trunk roads across Scotland; and
•	Providing ring-fenced funding to local Councils to tackle potholes. 
","Health and safety should be paramount and yet there are huge holes on our roads throughout the country. There is no respect for human life and no respect for our property. Please deal with the pothole plague in a decent way and stop doing partial repairs which make things even worse and leave stones all over our carriageways.

Potholes cause accidents, putting lives and property at risk. They cause severe damage to cars, and other means of transport. When riding a bike it is hard to miss them and that is simply not acceptable.",2022-02-13 21:47:03,2022-05-12 17:14:07,2022-06-09 23:59:59,""
Allow the Fornethy Survivors to access Scotland’s redress scheme,https://petitions.parliament.scot/petitions/PE1933,PE1933,Iris Tinto on behalf of Fornethy Survivors Group,under_consideration,374,Calling on the Scottish Parliament to urge the Scottish Government to widen access to Scotland’s Redress Scheme to allow Fornethy Survivors to seek redress.,"Survivors need acknowledgement, closure and compensation. The young girls were “in care” of Glasgow Corporation who provided the in care setting for these vulnerable, helpless and isolated children. The decision to make us exempt from the redress scheme has magnified that suffering. We want to be treated equally to other abuse survivors. Redress is an important part.

Going down the legal route incurs great costs and mental resilience which abused victims will mostly find untenable due to the effects the abuse has had on them. We know that childhood abuse affects many socio-economic factors as well as inter-personal and mental health conditions. Why should they have to? If the government recognises the validity of child abuse and its long term effects, why make them exempt?

Fornethy children were in the care of Glasgow Corporation and they are not being held to account but passing survivors onto agencies to deal with them. Many victims have already spent great sums of money and effort in therapeutic interventions, preparing themselves, being interviewed, giving statements to the Police and the Scottish Child Abuse Inquiry . They are now wondering to what purpose given they are not being taken seriously in the Redress scheme. We know there are records in the Mitchell Library but are being met with silence again. We have no access to justice.",2022-02-14 16:05:05,2022-04-19 09:34:43,2022-04-19 09:34:43,""
